"Table 1 - Live births by Place of residence of the mother; Deaths by Place of residence of the deceased; Natural Balance, Portugal; Marriages, Portugal, by month, 2022-2024";;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Year/Month;Live births;;;Deaths;;;;;;Natural Balance (Portugal)(3);;Marriages;;;
;Total;Portugal;Foreign;Total;;Portugal;;Foreign;;;;;;;
2024(1);;;;;;;;;;;;;;;
  January;7,044;7,006;38;13,454;;13,404;;50;;-6,398;;1,533;;;
  February;x;x;x;9,139;;9,104;;35;;x;;x;;;
  March;x;x;x;x;;x;;x;;x;;x;;;
  April;x;x;x;x;;x;;x;;x;;x;;;
  May;x;x;x;x;;x;;x;;x;;x;;;
  June;x;x;x;x;;x;;x;;x;;x;;;
  July;x;x;x;x;;x;;x;;x;;x;;;
  August;x;x;x;x;;x;;x;;x;;x;;;
  September;x;x;x;x;;x;;x;;x;;x;;;
  October;x;x;x;x;;x;;x;;x;;x;;;
  November;x;x;x;x;;x;;x;;x;;x;;;
  December;x;x;x;x;;x;;x;;x;;x;;;
2023(1);;;;;;;;;;;;;;;
  January;7,204;7,181;23;11,947;;11,902;;45;;-4,721;;1,660;;;
  February;6,226;6,197;29;10,849;;10,809;;40;;-4,612;;1,558;;;
  March;7,072;7,046;26;10,584;;10,534;;50;;-3,488;;1,993;;;
  April;6,620;6,607;13;9,236;;9,194;;42;;-2,587;;2,298;;;
  May;7,323;7,296;27;9,239;;9,186;;53;;-1,890;;3,582;;;
  June;6,971;6,954;17;8,836;;8,791;;45;;-1,837;;3,836;;;
  July;7,401;7,376;25;8,749;;8,699;;50;;-1,323;;4,619;;;
  August;7,302;7,281;21;9,593;;9,526;;67;;-2,245;;4,783;;;
  September;7,618;7,589;29;8,851;;8,787;;64;;-1,198;;5,408;;;
  October;7,629;7,595;34;9,287;;9,217;;70;;-1,622;;3,428;;;
  November;7,446;7,418;28;9,559;;9,523;;36;;-2,105;;1,774;;;
  December;7,156;7,133;23;12,157;;12,118;;39;;-4,985;;2,041;;;
2022(2);;;;;;;;;;;;;;;
  January;6,393;6,373;20;11,756;;11,717;;39;;-5,344;;1,146;;;
  February;6,234;6,215;19;10,674;;10,635;;39;;-4,420;;1,401;;;
  March;6,715;6,696;19;10,828;;10,781;;47;;-4,085;;1,689;;;
  April;6,224;6,206;18;10,186;;10,148;;38;;-3,942;;2,182;;;
  May;6,951;6,927;24;10,387;;10,331;;56;;-3,404;;3,520;;;
  June;6,736;6,706;30;10,215;;10,170;;45;;-3,464;;4,034;;;
  July;7,337;7,302;35;10,740;;10,690;;50;;-3,388;;4,958;;;
  August;7,713;7,679;34;9,295;;9,220;;75;;-1,541;;4,959;;;
  September;7,787;7,742;45;8,747;;8,690;;57;;-948;;5,165;;;
  October;7,453;7,430;23;9,530;;9,479;;51;;-2,049;;3,678;;;
  November;7,304;7,282;22;10,218;;10,181;;37;;-2,899;;1,970;;;
  December;7,142;7,113;29;12,316;;12,269;;47;;-5,156;;2,250;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
(1) Preliminary values based on the information registered in the Civil Register Offices until 11th March 2024.;;;;;;;;;;;;;;;
(2) Data for 2022 are based on the information registered in the Civil Register Offices until March 2023.;;;;;;;;;;;;;;;
(3)The natural balance is calculated based on the number of live births of mothers residing in Portugal and the number of deaths of residents in Portugal.;;;;;;;;;;;;;;;
x - Value not available.;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
For more information see:;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0007264;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0007286;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0007287;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0008086;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0008137;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0008179;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0010112;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0010166;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0010167;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0012099;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0012094;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0012095;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0012100;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0012101;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0012102;;;;;;;;;;;;;;;
