IMPLICIT INTEREST RATES ON HOUSING CREDIT;;;;;;


;Interest rates;;Outstanding Liability, Payments Due and Corresponding Elements (Euros);;;
;All agreements;New agreements;Outstanding liability;Payments due;Capital amortisation;Total     Interest 

November 2003;3,93%;3,48%;43 488;260;120;140
December 2003;3,86%;3,36%;43 877;261;122;139
January 2004;3,85%;3,36%;44 061;262;123;139
February 2004;3,84%;3,35%;44 354;263;123;140
March 2004;3,82%;3,33%;44 942;265;124;141
April 2004;3,80%;3,38%;45 074;265;124;141
May 2004;3,77%;3,34%;44 884;264;125;139
June 2004;3,75%;3,33%;45 049;264;125;139
July 2004;3,73%;3,31%;45 213;265;126;139
August 2004;3,73%;3,31%;45 406;266;127;139
September 2004;3,73%;3,43%;45 684;267;127;140
October 2004;3,73%;3,40%;45 831;267;127;140
November 2004;3,74%;3,43%;45 957;268;127;141
December 2004;3,75%;3,38%;46 101;269;127;142
January 2005;3,75%;3,43%;46 282;271;128;143
February 2005;3,74%;3,42%;46 297;269;127;142
March 2005;3,73%;3,40%;46 372;269;127;142
April 2005;3,72%;3,38%;46 508;269;127;142
May 2005;3,70%;3,36%;46 633;270;128;142
June 2005;3,71%;3,34%;46 572;270;128;142
July 2005;3,68%;3,31%;46 693;270;129;141
August 2005;3,66%;3,27%;47 076;271;130;141
September 2005;3,63%;3,24%;47 339;271;130;142
October 2005;3,62%;3,22%;47 532;271;130;141
November 2005;3,61%;3,24%;47 728;271;129;142
December 2005;3,62%;3,24%;47 915;273;130;143
January 2006;3,68%;3,35%;48 097;274;129;145
February 2006;3,74%;3,47%;48 288;277;128;149
March 2006;3,80%;3,56%;48 458;280;128;152
April 2006;3,90%;3,69%;48 686;282;126;156
May 2006;4,00%;3,74%;48 616;284;124;160
June 2006;4,09%;3,83%;49 046;288;123;165
July 2006;4,18%;3,94%;49 254;292;123;169
August 2006;4,27%;4,00%;49 454;294;121;173
September 2006;4,36%;4,06%;49 697;298;120;178
October 2006;4,46%;4,13%;49 872;301;119;182
November 2006;4,57%;4,27%;50 074;305;118;187
December 2006;4,66%;4,35%;50 257;309;117;192
January 2007;4,76%;4,44%;50 468;313;116;197
February 2007;4,82%;4,44%;50 632;315;115;200
March 2007;4,84%;4,45%;50 774;316;115;201
April 2007;4,94%;4,51%;50 947;319;114;205
May 2007;4,98%;4,57%;51 215;323;114;209
June 2007;5,05%;4,64%;51 398;324;112;212
July 2007;5,10%;4,72%;51 607;327;112;215
August 2007;5,18%;4,79%;51 828;330;111;219
September 2007;5,23%;4,91%;52 015;332;110;222
October 2007;5,31%;4,96%;52 167;336;110;226
November 2007;5,46%;5,20%;52 357;341;108;233
December 2007;5,52%;5,36%;52 536;344;108;236
January 2008;5,60%;5,40%;52 763;348;107;241
February 2008;5,67%;5,49%;52 967;350;105;245
March 2008;5,59%;5,37%;53 143;350;108;242
April 2008;5,57%;5,31%;53 303;348;106;242
May 2008;5,50%;5,26%;53 392;347;107;240
June 2008;5,57%;5,44%;54 154;353;107;246
July 2008;5,63%;5,57%;54 135;355;106;249
August 2008;5,71%;5,77%;53 736;354;104;250
1. Except for the interest rates of new agreements (made in the last 3 months), all the other figures refer to the total
agreements in force in the reference period. 
