"Table 1 - Live births by Place of residence of the mother; Deaths by Place of residence of the deceased; Natural Balance, Portugal; Marriages, Portugal, by month, 2019-2022";;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Year/Month;Live births;;;;;;Deaths;;;Natural Balance (Portugal);;Marriages;;;;
;Total;;Portugal;;Foreign;;Total;Portugal;Foreign;;;;;;;
2022(1);;;;;;;;;;;;;;;;
January;6,307;;6,287;;20;;11,750;11,711;39;-5,424;;1,142;;;;
February;6,148;;6,129;;19;;10,670;10,631;39;-4,502;;1,401;;;;
March;6,573;;6,556;;17;;10,781;10,733;48;-4,177;;1,680;;;;
April;x;;x;;x;;10,120;10,084;36;x;;x;;;;
May;x;;x;;x;;x;x;x;x;;x;;;;
June;x;;x;;x;;x;x;x;x;;x;;;;
July;x;;x;;x;;x;x;x;x;;x;;;;
August;x;;x;;x;;x;x;x;x;;x;;;;
September;x;;x;;x;;x;x;x;x;;x;;;;
October;x;;x;;x;;x;x;x;x;;x;;;;
November;x;;x;;x;;x;x;x;x;;x;;;;
December;x;;x;;x;;x;x;x;x;;x;;;;
;x;;x;;x;;x;x;x;x;;x;;;;
2021(2);;;;;;;;;;;;;;;;
January;6,003;;5,989;;14;;19,671;19,646;25;-13,657;;814;;;;
February;5,734;;5,719;;15;;12,764;12,747;17;-7,028;;177;;;;
March;6,653;;6,635;;18;;9,610;9,591;19;-2,956;;444;;;;
April;6,304;;6,289;;15;;8,426;8,417;9;-2,128;;1,382;;;;
May;6,810;;6,796;;14;;8,626;8,603;23;-1,807;;2,616;;;;
June;6,546;;6,529;;17;;8,215;8,192;23;-1,663;;3,240;;;;
July;7,009;;6,989;;20;;8,807;8,777;30;-1,788;;4,242;;;;
August;7,159;;7,145;;14;;9,218;9,170;48;-2,025;;4,612;;;;
September;7,246;;7,223;;23;;8,573;8,528;45;-1,305;;4,483;;;;
October;6,840;;6,819;;21;;9,398;9,350;48;-2,531;;3,309;;;;
November;6,565;;6,549;;16;;10,405;10,362;43;-3,813;;1,628;;;;
December;6,926;;6,900;;26;;11,472;11,419;53;-4,519;;2,110;;;;
2020(3);;;;;;;;;;;;;;;;
January;7,328;Rv;7,301;Rv; 27;;11,862;11,821; 41;-4,520;Rv;1,483;;;;
February;6,359;Rv;6,328;Rv; 31;;9,880;9,846; 34;-3,518;Rv;1,437;;;;
March;7,167;Rv;7,129;Rv; 38;;10,617;10,582; 35;-3,453;Rv;1,035;;;;
April;6,956;Rv;6,921;Rv; 35;;10,422;10,406; 16;-3,485;Rv;117;;;;
May;7,244;Rv;7,220;Rv; 24;;9,591;9,577; 14;-2,357;Rv;745;;;;
June;6,829;Rv;6,813;Rv; 16;;8,564;8,547; 17;-1,734;Rv;1,316;;;;
July;7,445;Rv;7,432;Rv; 13;;10,411;10,391; 20;-2,959;Rv;2,037;;;;
August;7,224;Rv;7,207;Rv; 17;;8,963;8,932; 31;-1,725;Rv;2,589;;;;
September;7,676;Rv;7,652;Rv; 24;Rv;8,994;8,970; 24;-1,318;Rv;2,859;;;;
October;7,393;Rv;7,385;Rv; 8;;9,890;9,854; 36;-2,469;Rv;2,560;;;;
November;6,859;Rv;6,846;Rv; 13;;11,489;11,462; 27;-4,616;Rv;1,225;;;;
December;6,316;Rv;6,296;Rv; 20;;12,996;12,970; 26;-6,674;Rv;1,499;;;;
2019;;;;;;;;;;;;;;;;
January;7,298;;7,266;; 32;;12,921;12,883; 38;-5,617;;1,322;;;;
February;6,437;;6,404;; 33;;10,626;10,599; 27;-4,195;;1,160;;;;
March;6,971;;6,941;; 30;;9,991;9,967; 24;-3,026;;1,499;;;;
April;6,820;;6,782;; 38;;9,083;9,026; 57;-2,244;;1,767;;;;
May;7,238;;7,194;; 44;;8,706;8,659; 47;-1,465;;3,081;;;;
June;6,809;;6,768;; 41;;8,175;8,140; 35;-1,372;;3,897;;;;
July;7,647;;7,597;; 50;;8,239;8,202; 37;-605;;4,086;;;;
August;7,665;;7,624;; 41;;8,297;8,245; 52;-621;;5,097;;;;
September;8,055;;8,006;; 49;;8,060;8,011; 49;-5;;4,555;;;;
October;7,863;;7,830;; 33;;8,795;8,742; 53;-912;;3,227;;;;
November;7,259;;7,233;; 26;;9,382;9,335; 47;-2,102;;1,594;;;;
December;6,964;;6,934;; 30;;10,016;9,984; 32;-3,050;;1,987;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
(1) Preliminary values based on the information registered in the Civil Register Offices until 10th May 2022.;;;;;;;;;;;;;;;;
(2) Data for 2021 are based on the information registered in the Civil Register Offices until March 2022.;;;;;;;;;;;;;;;;
(3) Data for 2020 are based on the information registered in the Civil Register Offices until March 2021. 2020 Live births data were revised in March 2022. For public health reasons - Coronavirus disease (COVID-19) pandemic - on 18th March 2020, the first state of emergency was enacted in Portugal, through the Decree of the President of the Republic no. 14-A / 2020, regulated by Decree no. 2-A / 2020. The resulting restrictions had an impact on the lives of citizens, including mobility and social contacts. In this context, and due to greater gap between the moment of birth and the moment of registration there was a problem on data transmission to Statistics Portugal. Data for 2020 has been revised and made it possible to include 105 new registers, of which 104 from mothers residing in Portugal.;;;;;;;;;;;;;;;;
x - Value not available.;;;;;;;;;;;;;;;;
Rv - Revised value.;;;;;;;;;;;;;;;;
