"Table 1 - Live births by Place of residence of the mother; Deaths by Place of residence of the deceased; Natural Balance, Portugal; Marriages, Portugal, by month, 2019-2022";;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Year/Month;Live births;;;;;;Deaths;;;;;;Natural Balance (Portugal);;Marriages;;;;
;Total;;Portugal;;Foreign;;Total;;Portugal;;Foreign;;;;;;;;
2022(1);;;;;;;;;;;;;;;;;;;
January;6,392;;6,372;;20;;11,757;;11,717;;40;;-5,345;;1,145;;;;
February;6,234;;6,215;;19;;10,674;;10,635;;39;;-4,420;;1,401;;;;
March;6,715;;6,696;;19;;10,803;;10,756;;47;;-4,060;;1,689;;;;
April;6,224;;6,205;;19;;10,186;;10,148;;38;;-3,943;;2,181;;;;
May;6,950;;6,925;;25;;10,384;;10,328;;56;;-3,403;;3,520;;;;
June;6,719;;6,689;;30;;10,215;;10,170;;45;;-3,481;;4,031;;;;
July;7,239;;7,205;;34;;10,736;;10,686;;50;;-3,481;;4,953;;;;
August;7,603;;7,570;;33;;9,293;;9,218;;75;;-1,648;;4,953;;;;
September;7,651;;7,605;;46;;8,736;;8,680;;56;;-1,075;;5,157;;;;
October;7,304;;7,278;;26;;9,518;;9,468;;50;;-2,190;;3,645;;;;
November;x;;x;;x;;10,150;;10,116;;34;;x;;x;;;;
December;x;;x;;x;;x;;x;;x;;x;;x;;;;
;x;;x;;x;;x;;x;;x;;x;;x;;;;
2021(2);;;;;;;;;;;;;;;;;;;
January;6,003;;5,989;;14;;19,671;;19,646;;25;;-13,657;;814;;;;
February;5,734;;5,719;;15;;12,764;;12,747;;17;;-7,028;;177;;;;
March;6,653;;6,635;;18;;9,610;;9,591;;19;;-2,956;;444;;;;
April;6,304;;6,289;;15;;8,426;;8,417;;9;;-2,128;;1,382;;;;
May;6,810;;6,796;;14;;8,626;;8,603;;23;;-1,807;;2,616;;;;
June;6,546;;6,529;;17;;8,215;;8,192;;23;;-1,663;;3,240;;;;
July;7,009;;6,989;;20;;8,807;;8,777;;30;;-1,788;;4,242;;;;
August;7,159;;7,145;;14;;9,218;;9,170;;48;;-2,025;;4,612;;;;
September;7,246;;7,223;;23;;8,573;;8,528;;45;;-1,305;;4,483;;;;
October;6,840;;6,819;;21;;9,398;;9,350;;48;;-2,531;;3,309;;;;
November;6,565;;6,549;;16;;10,405;;10,362;;43;;-3,813;;1,628;;;;
December;6,926;;6,900;;26;;11,472;;11,419;;53;;-4,519;;2,110;;;;
2020(3) (4);;;;;;;;;;;;;;;;;;;
January;7,328;Rv;7,301;Rv; 27;;11,864;Rv;11,823;Rv; 41;;-4,522;Rv;1,483;;;;
February;6,359;Rv;6,328;Rv; 31;;9,878;Rv;9,844;Rv; 34;;-3,516;Rv;1,437;;;;
March;7,167;Rv;7,129;Rv; 38;;10,616;Rv;10,582;; 34;Rv;-3,453;Rv;1,035;;;;
April;6,956;Rv;6,921;Rv; 35;;10,423;Rv;10,407;Rv; 16;;-3,486;Rv;117;;;;
May;7,244;Rv;7,220;Rv; 24;;9,595;Rv;9,581;Rv; 14;;-2,361;Rv;745;;;;
June;6,829;Rv;6,813;Rv; 16;;8,567;Rv;8,549;Rv; 18;Rv;-1,736;Rv;1,316;;;;
July;7,445;Rv;7,432;Rv; 13;;10,413;Rv;10,393;Rv; 20;;-2,961;Rv;2,037;;;;
August;7,224;Rv;7,207;Rv; 17;;8,967;Rv;8,935;Rv; 32;Rv;-1,728;Rv;2,589;;;;
September;7,676;Rv;7,652;Rv; 24;Rv;8,997;Rv;8,973;Rv; 24;;-1,321;Rv;2,859;;;;
October;7,393;Rv;7,385;Rv; 8;;9,896;Rv;9,860;Rv; 36;;-2,475;Rv;2,560;;;;
November;6,859;Rv;6,846;Rv; 13;;11,495;Rv;11,467;Rv; 28;Rv;-4,621;Rv;1,225;;;;
