"Table 1 - Live births by Place of residence of the mother; Deaths by Place of residence of the deceased; Natural Balance, Portugal; Marriages, Portugal, by month, 2019-2023";;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Year/Month;Live births;;;Deaths;;;;;;Natural Balance (Portugal)(4);;Marriages;;;;
;Total;Portugal;Foreign;Total;;Portugal;;Foreign;;;;;;;;
2023(1);;;;;;;;;;;;;;;;
  January;7,202;7,179;23;11,943;;11,899;;44;;-4,720;;1,658;;;;
  February;6,224;6,195;29;10,847;;10,807;;40;;-4,612;;1,558;;;;
  March;7,065;7,039;26;10,582;;10,532;;50;;-3,493;;1,990;;;;
  April;6,618;6,605;13;9,232;;9,190;;42;;-2,585;;2,297;;;;
  May;7,328;7,301;27;9,236;;9,183;;53;;-1,882;;3,580;;;;
  June;6,971;6,954;17;8,829;;8,784;;45;;-1,830;;3,834;;;;
  July;7,391;7,365;26;8,736;;8,687;;49;;-1,322;;4,617;;;;
  August;7,285;7,264;21;9,586;;9,520;;66;;-2,256;;4,771;;;;
  September;7,549;7,519;30;8,813;;8,752;;61;;-1,233;;5,352;;;;
  October;x;x;x;9,230;;9,160;;70;;x;;x;;;;
  November;x;x;x;x;;x;;x;;x;;x;;;;
  December;x;x;x;x;;x;;x;;x;;x;;;;
2022(2);;;;;;;;;;;;;;;;
  January;6,393;6,373;20;11,756;;11,717;;39;;-5,344;;1,146;;;;
  February;6,234;6,215;19;10,674;;10,635;;39;;-4,420;;1,401;;;;
  March;6,715;6,696;19;10,828;;10,781;;47;;-4,085;;1,689;;;;
  April;6,224;6,206;18;10,186;;10,148;;38;;-3,942;;2,182;;;;
  May;6,951;6,927;24;10,387;;10,331;;56;;-3,404;;3,520;;;;
  June;6,736;6,706;30;10,215;;10,170;;45;;-3,464;;4,034;;;;
  July;7,337;7,302;35;10,740;;10,690;;50;;-3,388;;4,958;;;;
  August;7,713;7,679;34;9,295;;9,220;;75;;-1,541;;4,959;;;;
  September;7,787;7,742;45;8,747;;8,690;;57;;-,948;;5,165;;;;
  October;7,453;7,430;23;9,530;;9,479;;51;;-2,049;;3,678;;;;
  November;7,304;7,282;22;10,218;;10,181;;37;;-2,899;;1,970;;;;
  December;7,142;7,113;29;12,316;;12,269;;47;;-5,156;;2,250;;;;
