"Table 1 - Live births by Place of residence of the mother; Deaths by Place of residence of the deceased; Natural Balance, Portugal; Marriages, Portugal, by month, 2019-2023";;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Year/Month;Live births;;;;;;Deaths;;;;;;Natural Balance (Portugal);;Marriages;;;;
;Total;;Portugal;;Foreign;;Total;;Portugal;;Foreign;;;;;;;;
2023(1);;;;;;;;;;;;;;;;;;;
  January;7,146;;7,127;;19;;11,926;;11,883;;43;;-4,756;;1,656;;;;
  February;x;;x;;x;;10,803;;10,764;;39;;x;;x;;;;
  March;x;;x;;x;;x;;x;;x;;x;;x;;;;
  April;x;;x;;x;;x;;x;;x;;x;;x;;;;
  May;x;;x;;x;;x;;x;;x;;x;;x;;;;
  June;x;;x;;x;;x;;x;;x;;x;;x;;;;
  July;x;;x;;x;;x;;x;;x;;x;;x;;;;
  August;x;;x;;x;;x;;x;;x;;x;;x;;;;
  September;x;;x;;x;;x;;x;;x;;x;;x;;;;
  October;x;;x;;x;;x;;x;;x;;x;;x;;;;
  November;x;;x;;x;;x;;x;;x;;x;;x;;;;
  December;x;;x;;x;;x;;x;;x;;x;;x;;;;
2022(1);;;;;;;;;;;;;;;;;;;
  January;6,393;;6,373;;20;;11,757;;11,717;;40;;-5,344;;1,146;;;;
  February;6,237;;6,218;;19;;10,674;;10,635;;39;;-4,417;;1,401;;;;
  March;6,715;;6,696;;19;;10,828;;10,781;;47;;-4,085;;1,689;;;;
  April;6,224;;6,206;;18;;10,186;;10,148;;38;;-3,942;;2,182;;;;
  May;6,953;;6,929;;24;;10,384;;10,328;;56;;-3,399;;3,520;;;;
  June;6,735;;6,705;;30;;10,215;;10,170;;45;;-3,465;;4,034;;;;
  July;7,339;;7,304;;35;;10,740;;10,690;;50;;-3,386;;4,958;;;;
  August;7,716;;7,682;;34;;9,295;;9,220;;75;;-1,538;;4,959;;;;
  September;7,783;;7,738;;45;;8,746;;8,689;;57;;-,951;;5,163;;;;
  October;7,450;;7,427;;23;;9,529;;9,478;;51;;-2,051;;3,677;;;;
  November;7,303;;7,281;;22;;10,217;;10,180;;37;;-2,899;;1,970;;;;
  December;7,131;;7,102;;29;;12,315;;12,268;;47;;-5,166;;2,248;;;;
